"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456122413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456122413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279227
"http://webisa.webdatacommons.org/prov/456122413","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/456122413","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456122413","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/456122413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2600193"
"http://webisa.webdatacommons.org/prov/456122413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380274120"
"http://webisa.webdatacommons.org/prov/456122413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412030520"
"http://webisa.webdatacommons.org/prov/456122413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92537445"
"http://webisa.webdatacommons.org/prov/456122413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92584047"
"http://webisa.webdatacommons.org/prov/456122413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54929256"
"http://webisa.webdatacommons.org/prov/456122413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186345151"
"http://webisa.webdatacommons.org/prov/456122413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256703228"
"http://webisa.webdatacommons.org/prov/456122413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/456122413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/456122413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
