"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303383677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303383677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144413
"http://webisa.webdatacommons.org/prov/303383677","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/303383677","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303383677","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/303383677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387977272"
"http://webisa.webdatacommons.org/prov/303383677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341600897"
"http://webisa.webdatacommons.org/prov/303383677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207250454"
"http://webisa.webdatacommons.org/prov/303383677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224355807"
"http://webisa.webdatacommons.org/prov/303383677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199046384"
"http://webisa.webdatacommons.org/prov/303383677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260586966"
"http://webisa.webdatacommons.org/prov/303383677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378145727"
"http://webisa.webdatacommons.org/prov/303383677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/303383677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303383677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
