"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306789988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306789988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337019
"http://webisa.webdatacommons.org/prov/306789988","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/306789988","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306789988","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/306789988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204462084"
"http://webisa.webdatacommons.org/prov/306789988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450264038"
"http://webisa.webdatacommons.org/prov/306789988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173393167"
"http://webisa.webdatacommons.org/prov/306789988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48686687"
"http://webisa.webdatacommons.org/prov/306789988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173479581"
"http://webisa.webdatacommons.org/prov/306789988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304680334"
"http://webisa.webdatacommons.org/prov/306789988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204702633"
"http://webisa.webdatacommons.org/prov/306789988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328688774"
"http://webisa.webdatacommons.org/prov/306789988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204713150"
"http://webisa.webdatacommons.org/prov/306789988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395649359"
"http://webisa.webdatacommons.org/prov/306789988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261039778"
"http://webisa.webdatacommons.org/prov/306789988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7008163"
"http://webisa.webdatacommons.org/prov/306789988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380684496"
"http://webisa.webdatacommons.org/prov/306789988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414611983"
"http://webisa.webdatacommons.org/prov/306789988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112244092"
"http://webisa.webdatacommons.org/prov/306789988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306789988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
