"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344786069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344786069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144378
"http://webisa.webdatacommons.org/prov/344786069","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/344786069","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344786069","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/344786069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300538025"
"http://webisa.webdatacommons.org/prov/344786069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306248000"
"http://webisa.webdatacommons.org/prov/344786069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40961559"
"http://webisa.webdatacommons.org/prov/344786069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379064250"
"http://webisa.webdatacommons.org/prov/344786069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13353824"
"http://webisa.webdatacommons.org/prov/344786069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/344786069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
