"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65323043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65323043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15187
"http://webisa.webdatacommons.org/prov/65323043","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/65323043","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65323043","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/65323043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142520503"
"http://webisa.webdatacommons.org/prov/65323043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314846013"
"http://webisa.webdatacommons.org/prov/65323043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344299518"
"http://webisa.webdatacommons.org/prov/65323043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52477151"
"http://webisa.webdatacommons.org/prov/65323043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76975288"
"http://webisa.webdatacommons.org/prov/65323043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185812551"
"http://webisa.webdatacommons.org/prov/65323043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/65323043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/65323043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
