"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227907301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227907301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369738
"http://webisa.webdatacommons.org/prov/227907301","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/227907301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227907301","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/227907301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201099869"
"http://webisa.webdatacommons.org/prov/227907301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104919323"
"http://webisa.webdatacommons.org/prov/227907301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378893534"
"http://webisa.webdatacommons.org/prov/227907301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12789205"
"http://webisa.webdatacommons.org/prov/227907301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17106107"
"http://webisa.webdatacommons.org/prov/227907301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227907301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
