"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229033465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229033465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279669
"http://webisa.webdatacommons.org/prov/229033465","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/229033465","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/229033465","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/229033465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141068249"
"http://webisa.webdatacommons.org/prov/229033465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7165671"
"http://webisa.webdatacommons.org/prov/229033465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314195943"
"http://webisa.webdatacommons.org/prov/229033465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423806028"
"http://webisa.webdatacommons.org/prov/229033465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363051161"
"http://webisa.webdatacommons.org/prov/229033465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172128506"
"http://webisa.webdatacommons.org/prov/229033465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446884277"
"http://webisa.webdatacommons.org/prov/229033465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283118415"
"http://webisa.webdatacommons.org/prov/229033465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287065564"
"http://webisa.webdatacommons.org/prov/229033465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385544889"
"http://webisa.webdatacommons.org/prov/229033465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79000429"
"http://webisa.webdatacommons.org/prov/229033465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356957034"
"http://webisa.webdatacommons.org/prov/229033465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/229033465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229033465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/229033465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229033465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/229033465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
