"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176999133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176999133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337814
"http://webisa.webdatacommons.org/prov/176999133","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/176999133","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/176999133","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/176999133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208052874"
"http://webisa.webdatacommons.org/prov/176999133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121326400"
"http://webisa.webdatacommons.org/prov/176999133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204887385"
"http://webisa.webdatacommons.org/prov/176999133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174984611"
"http://webisa.webdatacommons.org/prov/176999133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239202723"
"http://webisa.webdatacommons.org/prov/176999133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254858037"
"http://webisa.webdatacommons.org/prov/176999133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14728055"
"http://webisa.webdatacommons.org/prov/176999133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440726767"
"http://webisa.webdatacommons.org/prov/176999133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32969601"
"http://webisa.webdatacommons.org/prov/176999133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4003581"
"http://webisa.webdatacommons.org/prov/176999133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121297546"
"http://webisa.webdatacommons.org/prov/176999133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354636876"
"http://webisa.webdatacommons.org/prov/176999133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435946835"
"http://webisa.webdatacommons.org/prov/176999133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176999133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/176999133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/176999133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
