"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34413607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290215
"http://webisa.webdatacommons.org/prov/34413607","http://webisa.webdatacommons.org/ontology#hasFrequency",303
"http://webisa.webdatacommons.org/prov/34413607","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/34413607","http://webisa.webdatacommons.org/ontology#hasPldSpread",241
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289877884"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27047798"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223266035"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398528103"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360816324"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379396906"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136851913"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335201792"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370326727"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415199491"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81280854"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73562714"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423158822"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51466923"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260330512"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66180399"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213924904"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80080413"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196925046"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280693558"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152754365"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296970217"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250484882"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321598177"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119172678"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382323079"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248553112"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343722356"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169097091"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119409864"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81886329"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397438854"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169178316"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123373384"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137037233"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212480728"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269569625"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43140758"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22841746"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222486758"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228471805"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342623406"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396713533"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385488029"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268076352"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241976421"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343185451"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376519542"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38527433"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127489224"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413642540"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111397390"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189657081"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268002386"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9376677"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385749857"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163192944"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406293331"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268023232"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421213206"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143736362"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366342838"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136489544"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28635786"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316336744"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341913016"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158309862"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341915877"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262198166"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35811610"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455168912"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143808253"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151082492"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99254438"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268203276"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142396635"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44621929"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421626675"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338071675"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438310315"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280512875"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302965467"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384220049"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25806417"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151090133"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227296908"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118656411"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321427280"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36536100"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303898097"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171446411"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421433974"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49464135"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162490737"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17165738"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248419331"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357309716"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319009826"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99354810"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357350948"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162241117"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149264635"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267347111"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142591734"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157771401"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55159079"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374806352"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160883455"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266245625"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55306412"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44542275"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420425169"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348853204"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187251978"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210666323"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161332131"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61286469"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274865768"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374451024"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9583228"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356140159"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77953094"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356713693"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196774619"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359081543"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162437680"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156714701"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169496804"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161177082"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79896584"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160093844"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247569077"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74795484"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247571538"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390763974"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30113560"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205694902"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316518364"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256078658"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55078457"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347441801"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419654430"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231990427"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411045471"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322966248"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133291396"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284340218"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47420732"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176569670"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218102939"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434119273"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264184623"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218102940"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217493067"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181847610"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169792879"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9649469"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312115086"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46617646"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193624736"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188583388"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159147420"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143493300"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32454859"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5472361"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409833719"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444863515"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156127313"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402087614"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334507158"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175555086"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114394942"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140219444"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200783064"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408901137"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264049387"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401920404"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236849627"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189669370"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181774403"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76460029"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76460139"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82876955"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426170206"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155152470"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451364494"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236649636"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289981166"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76155868"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76157972"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105376791"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354698585"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76162869"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323070442"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231180871"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231210261"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409475886"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231223445"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224200485"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272274322"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433671144"
