"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381147689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381147689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367438
"http://webisa.webdatacommons.org/prov/381147689","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/381147689","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/381147689","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/381147689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236564021"
"http://webisa.webdatacommons.org/prov/381147689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185436806"
"http://webisa.webdatacommons.org/prov/381147689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171902494"
"http://webisa.webdatacommons.org/prov/381147689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17526659"
"http://webisa.webdatacommons.org/prov/381147689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234708826"
"http://webisa.webdatacommons.org/prov/381147689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138758937"
"http://webisa.webdatacommons.org/prov/381147689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/381147689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/381147689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/381147689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/381147689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/381147689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
