"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130180021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130180021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538904
"http://webisa.webdatacommons.org/prov/130180021","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/130180021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130180021","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/130180021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309607368"
"http://webisa.webdatacommons.org/prov/130180021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309710338"
"http://webisa.webdatacommons.org/prov/130180021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171590771"
"http://webisa.webdatacommons.org/prov/130180021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309263385"
"http://webisa.webdatacommons.org/prov/130180021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251887258"
"http://webisa.webdatacommons.org/prov/130180021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130180021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
