"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262553151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262553151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164242
"http://webisa.webdatacommons.org/prov/262553151","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/262553151","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/262553151","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/262553151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90130944"
"http://webisa.webdatacommons.org/prov/262553151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230716897"
"http://webisa.webdatacommons.org/prov/262553151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355428660"
"http://webisa.webdatacommons.org/prov/262553151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283527101"
"http://webisa.webdatacommons.org/prov/262553151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244805468"
"http://webisa.webdatacommons.org/prov/262553151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8069632"
"http://webisa.webdatacommons.org/prov/262553151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198842444"
"http://webisa.webdatacommons.org/prov/262553151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244839138"
"http://webisa.webdatacommons.org/prov/262553151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223432508"
"http://webisa.webdatacommons.org/prov/262553151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124211602"
"http://webisa.webdatacommons.org/prov/262553151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171807440"
"http://webisa.webdatacommons.org/prov/262553151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89874645"
"http://webisa.webdatacommons.org/prov/262553151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367448944"
"http://webisa.webdatacommons.org/prov/262553151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449154601"
"http://webisa.webdatacommons.org/prov/262553151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274832862"
"http://webisa.webdatacommons.org/prov/262553151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89956271"
"http://webisa.webdatacommons.org/prov/262553151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355101901"
"http://webisa.webdatacommons.org/prov/262553151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43106575"
"http://webisa.webdatacommons.org/prov/262553151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/262553151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/262553151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/262553151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/262553151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
