"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333512437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333512437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0895966
"http://webisa.webdatacommons.org/prov/333512437","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/333512437","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333512437","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/333512437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357649615"
"http://webisa.webdatacommons.org/prov/333512437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180606744"
"http://webisa.webdatacommons.org/prov/333512437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321904813"
"http://webisa.webdatacommons.org/prov/333512437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252769245"
"http://webisa.webdatacommons.org/prov/333512437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/333512437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
