"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436221925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436221925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498264
"http://webisa.webdatacommons.org/prov/436221925","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/436221925","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436221925","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436221925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327131729"
"http://webisa.webdatacommons.org/prov/436221925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162471389"
"http://webisa.webdatacommons.org/prov/436221925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8158469"
"http://webisa.webdatacommons.org/prov/436221925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/436221925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/436221925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
