"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21140923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21140923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493968
"http://webisa.webdatacommons.org/prov/21140923","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/21140923","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/21140923","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/21140923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61505439"
"http://webisa.webdatacommons.org/prov/21140923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301969835"
"http://webisa.webdatacommons.org/prov/21140923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61630870"
"http://webisa.webdatacommons.org/prov/21140923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238128947"
"http://webisa.webdatacommons.org/prov/21140923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77492880"
"http://webisa.webdatacommons.org/prov/21140923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203008438"
"http://webisa.webdatacommons.org/prov/21140923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360043270"
"http://webisa.webdatacommons.org/prov/21140923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/21140923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21140923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/21140923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
