"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227558525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227558525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108895
"http://webisa.webdatacommons.org/prov/227558525","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/227558525","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227558525","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/227558525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125837516"
"http://webisa.webdatacommons.org/prov/227558525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293114660"
"http://webisa.webdatacommons.org/prov/227558525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2146289"
"http://webisa.webdatacommons.org/prov/227558525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/227558525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
