"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452765775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20258
"http://webisa.webdatacommons.org/prov/452765775","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/452765775","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452765775","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53511053"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128217727"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77371192"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107226229"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242356037"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64365575"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139109929"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450730106"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386379839"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206077922"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133036995"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254056809"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439709563"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263399112"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8771111"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381064954"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365442095"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320086253"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418085772"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210900959"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206503655"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66727524"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325032719"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316619512"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348992198"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66807822"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252751168"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5502082"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289238357"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455124861"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219413959"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379207396"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269746985"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127644264"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441902249"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450836184"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126379252"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176523331"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108385845"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150658683"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102619637"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/452765775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
