"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14733309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14733309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214611
"http://webisa.webdatacommons.org/prov/14733309","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/14733309","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/14733309","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/14733309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237370606"
"http://webisa.webdatacommons.org/prov/14733309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141973597"
"http://webisa.webdatacommons.org/prov/14733309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373784250"
"http://webisa.webdatacommons.org/prov/14733309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191098562"
"http://webisa.webdatacommons.org/prov/14733309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316203281"
"http://webisa.webdatacommons.org/prov/14733309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204035643"
"http://webisa.webdatacommons.org/prov/14733309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284295291"
"http://webisa.webdatacommons.org/prov/14733309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453140303"
"http://webisa.webdatacommons.org/prov/14733309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402572088"
"http://webisa.webdatacommons.org/prov/14733309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302399916"
"http://webisa.webdatacommons.org/prov/14733309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341715488"
"http://webisa.webdatacommons.org/prov/14733309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15293396"
"http://webisa.webdatacommons.org/prov/14733309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419032943"
"http://webisa.webdatacommons.org/prov/14733309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407930466"
"http://webisa.webdatacommons.org/prov/14733309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437218616"
"http://webisa.webdatacommons.org/prov/14733309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208386048"
"http://webisa.webdatacommons.org/prov/14733309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86120923"
"http://webisa.webdatacommons.org/prov/14733309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239919551"
"http://webisa.webdatacommons.org/prov/14733309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399656991"
"http://webisa.webdatacommons.org/prov/14733309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345388926"
"http://webisa.webdatacommons.org/prov/14733309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137708432"
"http://webisa.webdatacommons.org/prov/14733309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207889460"
"http://webisa.webdatacommons.org/prov/14733309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376088740"
"http://webisa.webdatacommons.org/prov/14733309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392232783"
"http://webisa.webdatacommons.org/prov/14733309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272293534"
"http://webisa.webdatacommons.org/prov/14733309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268701299"
"http://webisa.webdatacommons.org/prov/14733309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237584170"
"http://webisa.webdatacommons.org/prov/14733309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/14733309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14733309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14733309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14733309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/14733309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/14733309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
