"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421930623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421930623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0333043
"http://webisa.webdatacommons.org/prov/421930623","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/421930623","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/421930623","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/421930623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407263006"
"http://webisa.webdatacommons.org/prov/421930623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141828283"
"http://webisa.webdatacommons.org/prov/421930623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174725938"
"http://webisa.webdatacommons.org/prov/421930623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415628701"
"http://webisa.webdatacommons.org/prov/421930623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/421930623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/421930623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/421930623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
