"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419019259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419019259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186422
"http://webisa.webdatacommons.org/prov/419019259","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/419019259","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419019259","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/419019259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167828134"
"http://webisa.webdatacommons.org/prov/419019259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256278897"
"http://webisa.webdatacommons.org/prov/419019259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275424160"
"http://webisa.webdatacommons.org/prov/419019259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117876326"
"http://webisa.webdatacommons.org/prov/419019259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432756531"
"http://webisa.webdatacommons.org/prov/419019259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386753229"
"http://webisa.webdatacommons.org/prov/419019259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/419019259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
