"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468235769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468235769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432005
"http://webisa.webdatacommons.org/prov/468235769","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/468235769","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/468235769","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/468235769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120574517"
"http://webisa.webdatacommons.org/prov/468235769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139891095"
"http://webisa.webdatacommons.org/prov/468235769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77830821"
"http://webisa.webdatacommons.org/prov/468235769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245777190"
"http://webisa.webdatacommons.org/prov/468235769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272319009"
"http://webisa.webdatacommons.org/prov/468235769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284109320"
"http://webisa.webdatacommons.org/prov/468235769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177337101"
"http://webisa.webdatacommons.org/prov/468235769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47660935"
"http://webisa.webdatacommons.org/prov/468235769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201198139"
"http://webisa.webdatacommons.org/prov/468235769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84985537"
"http://webisa.webdatacommons.org/prov/468235769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335799341"
"http://webisa.webdatacommons.org/prov/468235769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391392233"
"http://webisa.webdatacommons.org/prov/468235769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105850262"
"http://webisa.webdatacommons.org/prov/468235769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378244153"
"http://webisa.webdatacommons.org/prov/468235769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410884641"
"http://webisa.webdatacommons.org/prov/468235769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164534469"
"http://webisa.webdatacommons.org/prov/468235769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347752997"
"http://webisa.webdatacommons.org/prov/468235769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387925294"
"http://webisa.webdatacommons.org/prov/468235769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414290545"
"http://webisa.webdatacommons.org/prov/468235769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235475677"
"http://webisa.webdatacommons.org/prov/468235769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454138031"
"http://webisa.webdatacommons.org/prov/468235769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193227490"
"http://webisa.webdatacommons.org/prov/468235769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448127331"
"http://webisa.webdatacommons.org/prov/468235769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430958404"
"http://webisa.webdatacommons.org/prov/468235769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/468235769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468235769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/468235769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468235769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/468235769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/468235769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
