"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4085412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4085412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182271
"http://webisa.webdatacommons.org/prov/4085412","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/4085412","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4085412","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/4085412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21631200"
"http://webisa.webdatacommons.org/prov/4085412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22518483"
"http://webisa.webdatacommons.org/prov/4085412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167103610"
"http://webisa.webdatacommons.org/prov/4085412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154954729"
"http://webisa.webdatacommons.org/prov/4085412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288197846"
"http://webisa.webdatacommons.org/prov/4085412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156140640"
"http://webisa.webdatacommons.org/prov/4085412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59933676"
"http://webisa.webdatacommons.org/prov/4085412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250020921"
"http://webisa.webdatacommons.org/prov/4085412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291449469"
"http://webisa.webdatacommons.org/prov/4085412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179149775"
"http://webisa.webdatacommons.org/prov/4085412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400614547"
"http://webisa.webdatacommons.org/prov/4085412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262199727"
"http://webisa.webdatacommons.org/prov/4085412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393529108"
"http://webisa.webdatacommons.org/prov/4085412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35269544"
"http://webisa.webdatacommons.org/prov/4085412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373532729"
"http://webisa.webdatacommons.org/prov/4085412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4085412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/4085412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
