"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128494767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128494767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169798
"http://webisa.webdatacommons.org/prov/128494767","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/128494767","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/128494767","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/128494767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55595039"
"http://webisa.webdatacommons.org/prov/128494767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55126739"
"http://webisa.webdatacommons.org/prov/128494767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72008561"
"http://webisa.webdatacommons.org/prov/128494767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261646255"
"http://webisa.webdatacommons.org/prov/128494767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205258204"
"http://webisa.webdatacommons.org/prov/128494767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116053578"
"http://webisa.webdatacommons.org/prov/128494767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55229205"
"http://webisa.webdatacommons.org/prov/128494767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/128494767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/128494767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/128494767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
