"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173437079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173437079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112483
"http://webisa.webdatacommons.org/prov/173437079","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/173437079","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173437079","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/173437079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82578292"
"http://webisa.webdatacommons.org/prov/173437079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97140699"
"http://webisa.webdatacommons.org/prov/173437079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14616371"
"http://webisa.webdatacommons.org/prov/173437079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439458009"
"http://webisa.webdatacommons.org/prov/173437079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237790067"
"http://webisa.webdatacommons.org/prov/173437079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249544225"
"http://webisa.webdatacommons.org/prov/173437079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249258971"
"http://webisa.webdatacommons.org/prov/173437079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173437079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
