"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260278829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260278829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189842
"http://webisa.webdatacommons.org/prov/260278829","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/260278829","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260278829","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/260278829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289896686"
"http://webisa.webdatacommons.org/prov/260278829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19671644"
"http://webisa.webdatacommons.org/prov/260278829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16821172"
"http://webisa.webdatacommons.org/prov/260278829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301191415"
"http://webisa.webdatacommons.org/prov/260278829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/260278829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
