"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85507328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85507328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234845
"http://webisa.webdatacommons.org/prov/85507328","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/85507328","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85507328","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/85507328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371866593"
"http://webisa.webdatacommons.org/prov/85507328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371885315"
"http://webisa.webdatacommons.org/prov/85507328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221776194"
"http://webisa.webdatacommons.org/prov/85507328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271075740"
"http://webisa.webdatacommons.org/prov/85507328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182523967"
"http://webisa.webdatacommons.org/prov/85507328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372163716"
"http://webisa.webdatacommons.org/prov/85507328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372175900"
"http://webisa.webdatacommons.org/prov/85507328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103968061"
"http://webisa.webdatacommons.org/prov/85507328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371973310"
"http://webisa.webdatacommons.org/prov/85507328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182479312"
"http://webisa.webdatacommons.org/prov/85507328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405558090"
"http://webisa.webdatacommons.org/prov/85507328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372042560"
"http://webisa.webdatacommons.org/prov/85507328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371851934"
"http://webisa.webdatacommons.org/prov/85507328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/85507328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85507328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
