"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406071877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406071877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123756
"http://webisa.webdatacommons.org/prov/406071877","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/406071877","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/406071877","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/406071877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58279973"
"http://webisa.webdatacommons.org/prov/406071877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241972682"
"http://webisa.webdatacommons.org/prov/406071877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451588709"
"http://webisa.webdatacommons.org/prov/406071877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315725723"
"http://webisa.webdatacommons.org/prov/406071877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23637893"
"http://webisa.webdatacommons.org/prov/406071877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386073418"
"http://webisa.webdatacommons.org/prov/406071877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406071877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/406071877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/406071877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
