"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289460818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289460818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0725477
"http://webisa.webdatacommons.org/prov/289460818","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289460818","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289460818","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289460818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241516868"
"http://webisa.webdatacommons.org/prov/289460818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131698679"
"http://webisa.webdatacommons.org/prov/289460818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85388977"
"http://webisa.webdatacommons.org/prov/289460818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89155655"
"http://webisa.webdatacommons.org/prov/289460818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/289460818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
