"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74894232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74894232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406034
"http://webisa.webdatacommons.org/prov/74894232","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/74894232","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74894232","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74894232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96713288"
"http://webisa.webdatacommons.org/prov/74894232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101755045"
"http://webisa.webdatacommons.org/prov/74894232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87241982"
"http://webisa.webdatacommons.org/prov/74894232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101579198"
"http://webisa.webdatacommons.org/prov/74894232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194937424"
"http://webisa.webdatacommons.org/prov/74894232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74894232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74894232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
