"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18749654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18749654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496975
"http://webisa.webdatacommons.org/prov/18749654","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/18749654","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/18749654","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/18749654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105750110"
"http://webisa.webdatacommons.org/prov/18749654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326945305"
"http://webisa.webdatacommons.org/prov/18749654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202163290"
"http://webisa.webdatacommons.org/prov/18749654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300573836"
"http://webisa.webdatacommons.org/prov/18749654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231718131"
"http://webisa.webdatacommons.org/prov/18749654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200703497"
"http://webisa.webdatacommons.org/prov/18749654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18749654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18749654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/18749654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
