"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297549250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297549250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192854
"http://webisa.webdatacommons.org/prov/297549250","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/297549250","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/297549250","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/297549250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81704843"
"http://webisa.webdatacommons.org/prov/297549250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181498474"
"http://webisa.webdatacommons.org/prov/297549250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277413159"
"http://webisa.webdatacommons.org/prov/297549250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277486066"
"http://webisa.webdatacommons.org/prov/297549250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4552982"
"http://webisa.webdatacommons.org/prov/297549250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277703314"
"http://webisa.webdatacommons.org/prov/297549250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147785298"
"http://webisa.webdatacommons.org/prov/297549250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297549250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297549250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297549250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
