"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385289375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385289375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306122
"http://webisa.webdatacommons.org/prov/385289375","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/385289375","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385289375","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/385289375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66626363"
"http://webisa.webdatacommons.org/prov/385289375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66648278"
"http://webisa.webdatacommons.org/prov/385289375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82782045"
"http://webisa.webdatacommons.org/prov/385289375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385289375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
