"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124764793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124764793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190565
"http://webisa.webdatacommons.org/prov/124764793","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/124764793","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124764793","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/124764793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85972155"
"http://webisa.webdatacommons.org/prov/124764793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95106021"
"http://webisa.webdatacommons.org/prov/124764793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116772948"
"http://webisa.webdatacommons.org/prov/124764793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117507767"
"http://webisa.webdatacommons.org/prov/124764793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36861702"
"http://webisa.webdatacommons.org/prov/124764793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/124764793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
