"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71521783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71521783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24269
"http://webisa.webdatacommons.org/prov/71521783","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71521783","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71521783","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125204367"
"http://webisa.webdatacommons.org/prov/71521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144281765"
"http://webisa.webdatacommons.org/prov/71521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207171713"
"http://webisa.webdatacommons.org/prov/71521783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282579593"
"http://webisa.webdatacommons.org/prov/71521783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/71521783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
