"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52117824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284823
"http://webisa.webdatacommons.org/prov/52117824","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/52117824","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/52117824","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251534546"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301930365"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307043578"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275416089"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137178343"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137044324"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248093506"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137139345"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267559141"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348961817"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178633627"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409086616"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58670924"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377544834"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58712644"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338440381"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159531419"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109499166"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36271910"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331201208"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286839786"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283706739"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6510616"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448163415"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331657002"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98831114"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14841826"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424563156"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345650844"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350949343"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390240007"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159847578"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446270507"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318825546"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410111618"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226326807"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161717600"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91315729"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433365452"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56755491"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126081462"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303334789"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151642233"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330883840"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64124151"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68362013"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271104080"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12313400"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80870264"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20810235"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12892641"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314632289"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385694685"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364175794"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398606820"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102378313"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114724870"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409705602"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114539954"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347087284"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268840334"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416763563"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99329527"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327119623"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/52117824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
