"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11861870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11861870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205589
"http://webisa.webdatacommons.org/prov/11861870","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/11861870","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/11861870","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/11861870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56089719"
"http://webisa.webdatacommons.org/prov/11861870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76764638"
"http://webisa.webdatacommons.org/prov/11861870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109877128"
"http://webisa.webdatacommons.org/prov/11861870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449242522"
"http://webisa.webdatacommons.org/prov/11861870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238328265"
"http://webisa.webdatacommons.org/prov/11861870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428665026"
"http://webisa.webdatacommons.org/prov/11861870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187383646"
"http://webisa.webdatacommons.org/prov/11861870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131050784"
"http://webisa.webdatacommons.org/prov/11861870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87562455"
"http://webisa.webdatacommons.org/prov/11861870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245356329"
"http://webisa.webdatacommons.org/prov/11861870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79249557"
"http://webisa.webdatacommons.org/prov/11861870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384074334"
"http://webisa.webdatacommons.org/prov/11861870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371954526"
"http://webisa.webdatacommons.org/prov/11861870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134399441"
"http://webisa.webdatacommons.org/prov/11861870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196427045"
"http://webisa.webdatacommons.org/prov/11861870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204846694"
"http://webisa.webdatacommons.org/prov/11861870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247411217"
"http://webisa.webdatacommons.org/prov/11861870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296478705"
"http://webisa.webdatacommons.org/prov/11861870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/11861870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11861870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/11861870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11861870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/11861870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/11861870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
