"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247235359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247235359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562008
"http://webisa.webdatacommons.org/prov/247235359","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/247235359","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/247235359","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/247235359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343399868"
"http://webisa.webdatacommons.org/prov/247235359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121844083"
"http://webisa.webdatacommons.org/prov/247235359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363783550"
"http://webisa.webdatacommons.org/prov/247235359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444007468"
"http://webisa.webdatacommons.org/prov/247235359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312513165"
"http://webisa.webdatacommons.org/prov/247235359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5234280"
"http://webisa.webdatacommons.org/prov/247235359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115409333"
"http://webisa.webdatacommons.org/prov/247235359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17711594"
"http://webisa.webdatacommons.org/prov/247235359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225786806"
"http://webisa.webdatacommons.org/prov/247235359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409857292"
"http://webisa.webdatacommons.org/prov/247235359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147816762"
"http://webisa.webdatacommons.org/prov/247235359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47520688"
"http://webisa.webdatacommons.org/prov/247235359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335043975"
"http://webisa.webdatacommons.org/prov/247235359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162846024"
"http://webisa.webdatacommons.org/prov/247235359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119438053"
"http://webisa.webdatacommons.org/prov/247235359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178935383"
"http://webisa.webdatacommons.org/prov/247235359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113541972"
"http://webisa.webdatacommons.org/prov/247235359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187999155"
"http://webisa.webdatacommons.org/prov/247235359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247235359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247235359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/247235359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
