"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95266515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95266515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182885
"http://webisa.webdatacommons.org/prov/95266515","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/95266515","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95266515","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/95266515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43098329"
"http://webisa.webdatacommons.org/prov/95266515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33712804"
"http://webisa.webdatacommons.org/prov/95266515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274911969"
"http://webisa.webdatacommons.org/prov/95266515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33692427"
"http://webisa.webdatacommons.org/prov/95266515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447376297"
"http://webisa.webdatacommons.org/prov/95266515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/95266515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95266515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
