"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109675454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109675454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285277
"http://webisa.webdatacommons.org/prov/109675454","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/109675454","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/109675454","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/109675454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347029638"
"http://webisa.webdatacommons.org/prov/109675454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138494047"
"http://webisa.webdatacommons.org/prov/109675454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21348271"
"http://webisa.webdatacommons.org/prov/109675454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/109675454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/109675454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
