"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344787083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344787083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177944
"http://webisa.webdatacommons.org/prov/344787083","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/344787083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344787083","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/344787083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83131380"
"http://webisa.webdatacommons.org/prov/344787083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47596907"
"http://webisa.webdatacommons.org/prov/344787083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331811209"
"http://webisa.webdatacommons.org/prov/344787083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324328565"
"http://webisa.webdatacommons.org/prov/344787083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311210777"
"http://webisa.webdatacommons.org/prov/344787083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344787083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
