"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398064310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398064310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0634822
"http://webisa.webdatacommons.org/prov/398064310","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/398064310","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398064310","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/398064310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64063191"
"http://webisa.webdatacommons.org/prov/398064310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120303782"
"http://webisa.webdatacommons.org/prov/398064310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64143691"
"http://webisa.webdatacommons.org/prov/398064310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60725499"
"http://webisa.webdatacommons.org/prov/398064310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146217894"
"http://webisa.webdatacommons.org/prov/398064310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365103749"
"http://webisa.webdatacommons.org/prov/398064310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144646911"
"http://webisa.webdatacommons.org/prov/398064310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168052861"
"http://webisa.webdatacommons.org/prov/398064310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249056349"
"http://webisa.webdatacommons.org/prov/398064310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423019623"
"http://webisa.webdatacommons.org/prov/398064310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69842892"
"http://webisa.webdatacommons.org/prov/398064310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218003636"
"http://webisa.webdatacommons.org/prov/398064310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425750746"
"http://webisa.webdatacommons.org/prov/398064310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260819096"
"http://webisa.webdatacommons.org/prov/398064310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217997024"
"http://webisa.webdatacommons.org/prov/398064310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153567802"
"http://webisa.webdatacommons.org/prov/398064310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346085823"
"http://webisa.webdatacommons.org/prov/398064310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333727264"
"http://webisa.webdatacommons.org/prov/398064310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190588882"
"http://webisa.webdatacommons.org/prov/398064310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118045337"
"http://webisa.webdatacommons.org/prov/398064310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237694193"
"http://webisa.webdatacommons.org/prov/398064310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118549491"
"http://webisa.webdatacommons.org/prov/398064310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454894312"
"http://webisa.webdatacommons.org/prov/398064310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/398064310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
