"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354107305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0911691
"http://webisa.webdatacommons.org/prov/354107305","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/354107305","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/354107305","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309655537"
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51053956"
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41254137"
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51479492"
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352004792"
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405530648"
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59617904"
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440306568"
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169466035"
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76941807"
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65813313"
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382021856"
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9064709"
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51345319"
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57986614"
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309647777"
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403097847"
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440240961"
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288066965"
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302141230"
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38643724"
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447574874"
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440210629"
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22292570"
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302739268"
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200621005"
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321527438"
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405827796"
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75233737"
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201131841"
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434610635"
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384191522"
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396464109"
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200423575"
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191648869"
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330922401"
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440462588"
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/354107305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
