"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274772961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274772961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427868
"http://webisa.webdatacommons.org/prov/274772961","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/274772961","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/274772961","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/274772961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83375447"
"http://webisa.webdatacommons.org/prov/274772961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270966470"
"http://webisa.webdatacommons.org/prov/274772961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219618130"
"http://webisa.webdatacommons.org/prov/274772961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220750077"
"http://webisa.webdatacommons.org/prov/274772961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162459437"
"http://webisa.webdatacommons.org/prov/274772961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273364605"
"http://webisa.webdatacommons.org/prov/274772961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124444095"
"http://webisa.webdatacommons.org/prov/274772961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244829202"
"http://webisa.webdatacommons.org/prov/274772961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274772961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/274772961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274772961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
