"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_percent_from+the+field","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/percent_shooter_"
"http://webisa.webdatacommons.org/concept/_james_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/percent_shooter_"
"http://webisa.webdatacommons.org/concept/_career_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/percent_shooter_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/percent_shooter_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/percent_shooter_"
"http://webisa.webdatacommons.org/concept/_rebound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/percent_shooter_"
"http://webisa.webdatacommons.org/concept/_young_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/percent_shooter_"
"http://webisa.webdatacommons.org/concept/_rebound_per+game","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/percent_shooter_"
"http://webisa.webdatacommons.org/concept/career_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/percent_shooter_"
"http://webisa.webdatacommons.org/concept/_percent_from+three-point+range","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/percent_shooter_"
