"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133539363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133539363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301824
"http://webisa.webdatacommons.org/prov/133539363","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/133539363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133539363","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/133539363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452149439"
"http://webisa.webdatacommons.org/prov/133539363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396362826"
"http://webisa.webdatacommons.org/prov/133539363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387895931"
"http://webisa.webdatacommons.org/prov/133539363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17234874"
"http://webisa.webdatacommons.org/prov/133539363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358512746"
"http://webisa.webdatacommons.org/prov/133539363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133539363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
