"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31943283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31943283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121968
"http://webisa.webdatacommons.org/prov/31943283","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31943283","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31943283","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/31943283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112391214"
"http://webisa.webdatacommons.org/prov/31943283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278524484"
"http://webisa.webdatacommons.org/prov/31943283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241055944"
"http://webisa.webdatacommons.org/prov/31943283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100676791"
"http://webisa.webdatacommons.org/prov/31943283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/31943283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/31943283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
