"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151611547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151611547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151145
"http://webisa.webdatacommons.org/prov/151611547","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/151611547","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151611547","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/151611547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445453907"
"http://webisa.webdatacommons.org/prov/151611547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160317497"
"http://webisa.webdatacommons.org/prov/151611547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322469993"
"http://webisa.webdatacommons.org/prov/151611547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322496427"
"http://webisa.webdatacommons.org/prov/151611547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/151611547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/151611547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
