"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336698835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336698835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207711
"http://webisa.webdatacommons.org/prov/336698835","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/336698835","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336698835","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/336698835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67842414"
"http://webisa.webdatacommons.org/prov/336698835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116983767"
"http://webisa.webdatacommons.org/prov/336698835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85603487"
"http://webisa.webdatacommons.org/prov/336698835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/336698835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
