"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226490534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226490534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243281
"http://webisa.webdatacommons.org/prov/226490534","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/226490534","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/226490534","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/226490534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57771939"
"http://webisa.webdatacommons.org/prov/226490534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330472498"
"http://webisa.webdatacommons.org/prov/226490534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300973081"
"http://webisa.webdatacommons.org/prov/226490534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367972457"
"http://webisa.webdatacommons.org/prov/226490534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273440220"
"http://webisa.webdatacommons.org/prov/226490534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43864271"
"http://webisa.webdatacommons.org/prov/226490534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79522437"
"http://webisa.webdatacommons.org/prov/226490534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235345446"
"http://webisa.webdatacommons.org/prov/226490534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280626282"
"http://webisa.webdatacommons.org/prov/226490534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140092759"
"http://webisa.webdatacommons.org/prov/226490534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272148815"
"http://webisa.webdatacommons.org/prov/226490534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92105436"
"http://webisa.webdatacommons.org/prov/226490534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/226490534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/226490534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226490534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226490534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/226490534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/226490534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226490534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/226490534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
