"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29727248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29727248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309515
"http://webisa.webdatacommons.org/prov/29727248","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/29727248","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29727248","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/29727248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168979178"
"http://webisa.webdatacommons.org/prov/29727248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364927845"
"http://webisa.webdatacommons.org/prov/29727248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266980225"
"http://webisa.webdatacommons.org/prov/29727248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159276908"
"http://webisa.webdatacommons.org/prov/29727248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46996291"
"http://webisa.webdatacommons.org/prov/29727248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386611112"
"http://webisa.webdatacommons.org/prov/29727248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282443160"
"http://webisa.webdatacommons.org/prov/29727248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159824738"
"http://webisa.webdatacommons.org/prov/29727248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29727248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
