"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196042739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196042739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568379
"http://webisa.webdatacommons.org/prov/196042739","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/196042739","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196042739","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196042739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449010564"
"http://webisa.webdatacommons.org/prov/196042739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354721274"
"http://webisa.webdatacommons.org/prov/196042739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176917920"
"http://webisa.webdatacommons.org/prov/196042739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78056759"
"http://webisa.webdatacommons.org/prov/196042739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180416261"
"http://webisa.webdatacommons.org/prov/196042739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196042739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196042739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
