"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438611900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438611900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443841
"http://webisa.webdatacommons.org/prov/438611900","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/438611900","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438611900","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438611900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374263877"
"http://webisa.webdatacommons.org/prov/438611900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374263878"
"http://webisa.webdatacommons.org/prov/438611900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103421140"
"http://webisa.webdatacommons.org/prov/438611900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304994453"
"http://webisa.webdatacommons.org/prov/438611900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/438611900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
