"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373426737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373426737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183158
"http://webisa.webdatacommons.org/prov/373426737","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/373426737","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373426737","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/373426737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204421874"
"http://webisa.webdatacommons.org/prov/373426737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76490038"
"http://webisa.webdatacommons.org/prov/373426737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168406661"
"http://webisa.webdatacommons.org/prov/373426737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181027513"
"http://webisa.webdatacommons.org/prov/373426737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373426737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
