"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84280682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84280682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192699
"http://webisa.webdatacommons.org/prov/84280682","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/84280682","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84280682","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/84280682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192038919"
"http://webisa.webdatacommons.org/prov/84280682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60816420"
"http://webisa.webdatacommons.org/prov/84280682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437943692"
"http://webisa.webdatacommons.org/prov/84280682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90200944"
"http://webisa.webdatacommons.org/prov/84280682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377364764"
"http://webisa.webdatacommons.org/prov/84280682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/84280682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/84280682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
