"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264052924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264052924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266805
"http://webisa.webdatacommons.org/prov/264052924","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/264052924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264052924","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/264052924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262268537"
"http://webisa.webdatacommons.org/prov/264052924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220687297"
"http://webisa.webdatacommons.org/prov/264052924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283902435"
"http://webisa.webdatacommons.org/prov/264052924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264052924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
