"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13574085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13574085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159608
"http://webisa.webdatacommons.org/prov/13574085","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/13574085","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/13574085","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/13574085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319812396"
"http://webisa.webdatacommons.org/prov/13574085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198552568"
"http://webisa.webdatacommons.org/prov/13574085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89506369"
"http://webisa.webdatacommons.org/prov/13574085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58679157"
"http://webisa.webdatacommons.org/prov/13574085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144693633"
"http://webisa.webdatacommons.org/prov/13574085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/13574085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/13574085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/13574085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
