"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424730060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424730060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122829
"http://webisa.webdatacommons.org/prov/424730060","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/424730060","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/424730060","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/424730060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135692110"
"http://webisa.webdatacommons.org/prov/424730060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160566843"
"http://webisa.webdatacommons.org/prov/424730060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388017290"
"http://webisa.webdatacommons.org/prov/424730060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46544997"
"http://webisa.webdatacommons.org/prov/424730060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159061277"
"http://webisa.webdatacommons.org/prov/424730060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160052570"
"http://webisa.webdatacommons.org/prov/424730060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210019276"
"http://webisa.webdatacommons.org/prov/424730060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282007485"
"http://webisa.webdatacommons.org/prov/424730060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139126447"
"http://webisa.webdatacommons.org/prov/424730060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294584296"
"http://webisa.webdatacommons.org/prov/424730060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/424730060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/424730060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424730060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/424730060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
