"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233707445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233707445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172567
"http://webisa.webdatacommons.org/prov/233707445","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/233707445","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/233707445","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/233707445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202250911"
"http://webisa.webdatacommons.org/prov/233707445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257805442"
"http://webisa.webdatacommons.org/prov/233707445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60799934"
"http://webisa.webdatacommons.org/prov/233707445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310243415"
"http://webisa.webdatacommons.org/prov/233707445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207995269"
"http://webisa.webdatacommons.org/prov/233707445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310243416"
"http://webisa.webdatacommons.org/prov/233707445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257927965"
"http://webisa.webdatacommons.org/prov/233707445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/233707445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233707445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233707445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
