"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71481547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71481547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550056
"http://webisa.webdatacommons.org/prov/71481547","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/71481547","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71481547","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/71481547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362495488"
"http://webisa.webdatacommons.org/prov/71481547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176655413"
"http://webisa.webdatacommons.org/prov/71481547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19972496"
"http://webisa.webdatacommons.org/prov/71481547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20061121"
"http://webisa.webdatacommons.org/prov/71481547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82363619"
"http://webisa.webdatacommons.org/prov/71481547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411209278"
"http://webisa.webdatacommons.org/prov/71481547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412172671"
"http://webisa.webdatacommons.org/prov/71481547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342930365"
"http://webisa.webdatacommons.org/prov/71481547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106289884"
"http://webisa.webdatacommons.org/prov/71481547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362551890"
"http://webisa.webdatacommons.org/prov/71481547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71481547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71481547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
