"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478591712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478591712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197188
"http://webisa.webdatacommons.org/prov/478591712","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/478591712","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478591712","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/478591712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80350041"
"http://webisa.webdatacommons.org/prov/478591712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73204262"
"http://webisa.webdatacommons.org/prov/478591712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87768848"
"http://webisa.webdatacommons.org/prov/478591712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427058820"
"http://webisa.webdatacommons.org/prov/478591712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291762329"
"http://webisa.webdatacommons.org/prov/478591712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478591712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/478591712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
