"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232890151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232890151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.658542
"http://webisa.webdatacommons.org/prov/232890151","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/232890151","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/232890151","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/232890151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64959826"
"http://webisa.webdatacommons.org/prov/232890151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184141380"
"http://webisa.webdatacommons.org/prov/232890151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164277906"
"http://webisa.webdatacommons.org/prov/232890151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100470833"
"http://webisa.webdatacommons.org/prov/232890151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18910309"
"http://webisa.webdatacommons.org/prov/232890151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158595063"
"http://webisa.webdatacommons.org/prov/232890151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154811052"
"http://webisa.webdatacommons.org/prov/232890151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70370798"
"http://webisa.webdatacommons.org/prov/232890151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288644830"
"http://webisa.webdatacommons.org/prov/232890151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115692957"
"http://webisa.webdatacommons.org/prov/232890151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240714957"
"http://webisa.webdatacommons.org/prov/232890151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293760440"
"http://webisa.webdatacommons.org/prov/232890151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195183322"
"http://webisa.webdatacommons.org/prov/232890151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65388983"
"http://webisa.webdatacommons.org/prov/232890151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154686169"
"http://webisa.webdatacommons.org/prov/232890151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419864900"
"http://webisa.webdatacommons.org/prov/232890151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296946572"
"http://webisa.webdatacommons.org/prov/232890151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240644434"
"http://webisa.webdatacommons.org/prov/232890151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242536128"
"http://webisa.webdatacommons.org/prov/232890151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232890151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/232890151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232890151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
