"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292817812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292817812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113378
"http://webisa.webdatacommons.org/prov/292817812","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292817812","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292817812","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292817812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404582181"
"http://webisa.webdatacommons.org/prov/292817812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327260991"
"http://webisa.webdatacommons.org/prov/292817812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354896986"
"http://webisa.webdatacommons.org/prov/292817812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73233768"
"http://webisa.webdatacommons.org/prov/292817812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292817812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
