"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421428980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421428980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235119
"http://webisa.webdatacommons.org/prov/421428980","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/421428980","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421428980","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/421428980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135340044"
"http://webisa.webdatacommons.org/prov/421428980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284712006"
"http://webisa.webdatacommons.org/prov/421428980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325919376"
"http://webisa.webdatacommons.org/prov/421428980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/421428980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421428980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
