"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18928784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18928784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13751
"http://webisa.webdatacommons.org/prov/18928784","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/18928784","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18928784","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/18928784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76911024"
"http://webisa.webdatacommons.org/prov/18928784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453995096"
"http://webisa.webdatacommons.org/prov/18928784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186393708"
"http://webisa.webdatacommons.org/prov/18928784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/18928784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/18928784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
